﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:250334&lang=en
;Homes;Dones;Total
Dret;10;8;18
Magisteri;3;23;26
Ciències socials;24;48;72
Arts i humanitats;8;10;18
Informàtica;3;4;7
Enginyeries;6;2;8
Formació tècnica;51;9;60
Ciències;1;0;1
Arquitectura i construcció;1;1;2
Agricultura i veterinària;18;0;18
Salut i serveis socials;5;32;37
Altres serveis;8;13;21
Total;138;150;288

