﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Taradell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:082785
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,48;256,7;3
2022;26,48;253,0;3
2021;26,48;252,5;3
2020;26,48;250,8;3
2019;26,48;245,1;3
2018;26,48;242,2;3
2017;26,48;239,6;3
2016;26,48;238,7;3
2015;26,48;236,5;3
2014;26,48;234,9;3
2013;26,48;235,3;3
2012;26,48;234,6;3
2011;26,48;233,4;3
2010;26,48;230,3;3
2009;26,48;225,2;3
2008;26,48;223,9;3
2007;26,48;221,5;3
2006;26,48;217,7;3
2005;26,48;212,0;3
2004;26,48;208,4;3
2003;26,48;206,5;3
2002;26,48;201,3;3
2001;26,48;195,2;3
2000;26,48;188,8;3
1999;26,48;184,2;3
1998;26,48;183,3;3

