﻿Població de 6 anys i més amb discapacitat resident en centres. Per grup de discapacitat i d'edat
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12943
;6-64;65-79;80 i més;Total
Veure-hi;1060;1948;8129;11137
Sentir-hi;450;1069;8211;9730
Comunicar-se;6476;5019;19635;31131
Aprendre, aplicar coneixements i desenvolupar tasques;6016;4384;16291;26691
Mobilitat;8096;8944;30240;47280
Tenir cura de si mateix;7990;8322;29764;46076
Realitzar les tasques de la llar;7568;8283;29480;45331
Interacció i relacions personals;6904;5996;22210;35109
Total;8276;9716;31600;49592

