﻿Població ocupada. Per situació professional, sexe i edat
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082310&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;285;1257;4209;1086;27;6867
Menys de 30 anys;9;78;495;312;0;900
De 30 a 44 anys;90;366;1566;411;12;2442
De 45 a 54 anys;93;456;1371;243;15;2178
55 anys o més;96;351;780;123;3;1350
Dones;168;684;3900;1140;12;5907
Menys de 30 anys;3;39;453;333;3;831
De 30 a 44 anys;51;234;1536;435;3;2259
De 45 a 54 anys;57;249;1251;270;6;1830
55 anys o més;57;162;660;105;3;984
Total;456;1941;8109;2226;42;12771
Menys de 30 anys;15;117;951;645;3;1728
De 30 a 44 anys;138;600;3099;843;15;4701
De 45 a 54 anys;150;705;2625;510;18;4008
55 anys o més;150;516;1440;225;3;2337

