﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Anoia
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=214&geo=com:06&lang=en
;1991
Professionals i tècnics;126
Personal directiu;20
Serveis administratius;342
Comerciants i venedors;259
Hostaleria i altres serveis;331
Agricultors i pescadors;42
Treballadors industrials;2751
Professionals forces armades;0
Total;3871

