﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:082074&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1484;684;627;10;47;0;800;180;312;83;31;194
Catalunya;1324;587;538;9;40;0;737;162;299;69;29;178
Barcelona;1279;569;521;9;39;0;710;155;294;62;27;172
Girona;32;14;13;0;1;0;18;3;0;7;2;6
Lleida;5;3;3;0;0;0;2;1;1;0;0;0
Tarragona;8;1;1;0;0;0;7;3;4;0;0;0
Resta de l'Estat;121;74;68;1;5;0;47;17;5;12;2;11
Andalusia;57;34;31;1;2;0;23;8;1;8;1;5
Aragó;7;3;3;0;0;0;4;2;0;0;1;1
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;4;3;3;0;0;0;1;0;1;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;5;4;0;1;0;1;0;0;1;0;0
Catella i Lleó;6;5;5;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;2;2;2;0;0;0;0;0;0;0;0;0
Extremadura;9;6;6;0;0;0;3;1;0;1;0;1
Galicia;2;1;1;0;0;0;1;1;0;0;0;0
Madrid;11;5;4;0;1;0;6;1;2;1;0;2
Múrcia;4;4;4;0;0;0;0;0;0;0;0;0
Navarra;3;0;0;0;0;0;3;1;0;1;0;1
País Basc;6;3;3;0;0;0;3;1;1;0;0;1
La Rioja;1;1;0;0;1;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;39;23;21;0;2;0;16;1;8;2;0;5

