﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=com:16&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;15;45;60;87;207;6;27;36;45;114;24;69;96;132;318
Professionals científics i intel·lectuals;60;165;111;87;426;129;357;192;114;792;189;525;300;204;1218
Tècnics i professionals de suport;66;186;141;99;492;42;126;105;57;321;108;309;246;153;816
Empleats oficina, comptables i administratius;42;84;60;39;231;63;192;159;69;483;105;276;222;111;714
Treballadors restauració, personals i venedors;87;168;165;99;522;150;327;276;252;1005;237;495;441;354;1524
Treballadors act. agrícoles, ramaderes i pesqueres;27;75;54;54;207;3;18;9;21;48;27;93;63;72;252
Artesans, treballadors indústries i construcció;156;387;288;243;1074;42;108;99;63;312;198;495;384;306;1383
Operadors instal·lacions i maquinària, i muntadors;60;192;207;141;603;18;51;84;36;189;78;246;288;177;789
Ocupacions elementals;108;285;219;135;750;48;177;177;150;552;159;462;399;282;1299
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;24;39;75;72;210;12;42;30;48;132;39;81;105;117;342
Total;648;1629;1377;1056;4710;510;1422;1167;849;3945;1161;3048;2544;1905;8658

