﻿Altes i baixes de residència
Baix Empordà
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:10
;Altes residència;Baixes residència;Saldo net
1994;3679;2786;893
1993;3713;2654;1059
1991;972;961;11
1989;3554;2011;1543
1988;3116;1733;1383
1987;2676;1487;1189
1986;784;512;272
1984;1747;1294;453
1983;1658;1372;286
1982;1314;1192;122
1981;753;526;227

