﻿Distribució de la superfície agrícola utilitzada (SAU)
Campdevànol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170366&lang=es
;2020
    SAU;
 explot.;15
 ha;970
     Terres llaurades;
 total;
 explot.;10
 ha;50
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;50
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;0
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;14
 ha;920

