﻿Conreus llenyosos: fruiters de clima temperat
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:431763
;1999;1989
     Total;;
 explot.;8;9
 ha;15;9
      Secà;;
 explot.;7;6
 ha;14;8
       Regadiu;;
 explot.;1;3
 ha;1;1
     Pomera;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;4
 ha;0;2
 secà;;
 explot.;3;2
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;5;5
 ha;13;7
 secà;;
 explot.;5;3
 ha;13;7
 regadiu;;
 explot.;0;2
 ha;0;1
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

