﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171772&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;33;18;51
Tècnics i professionals científics i intel·lectuals;10;7;17
Tècnics i professionals de suport;23;22;45
Empleats administratius;13;7;20
Treballadors de serveis i venedors de comerç;10;21;31
Treballadors qualificats en activitats agràries i pesqueres;11;6;17
Artesans i treballadors qualificats de les indústries i la construcció;49;8;57
Operadors d'instal·lacions i maquinària, i muntadors;33;28;61
Treballadors no qualificats;6;5;11
Forces armades;0;0;0
Total;188;122;310

