﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Coloma de Cervelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082444&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1945732;1518;834;1342;2072
2022;1887920;1501;832;1338;2039
2021;1576944;1298;716;1141;1771
2020;1464660;1254;693;1089;1676
2019;1429631;1222;677;1060;1620
2018;1340182;1183;657;1015;1564
2017;1255283;1144;638;976;1523
2016;1200216;1123;636;954;1491
2014;1096071;1070;631;880;1407
2013;1048861;1050;604;854;1371
2012;1011695;1033;587;827;1368
2011;939319;996;581;790;1292

