﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:083073&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;235;605;3835;4705
12/2023 (p);30;235;600;3835;4700
09/2023 (p);30;245;600;3810;4685
06/2023 (p);30;245;600;3775;4655
03/2023 (p);30;240;590;3775;4640
12/2022 (p);30;245;585;3780;4645
09/2022 (p);30;250;590;3680;4550
06/2022 (p);35;250;590;3680;4550
03/2022 (p);35;245;580;3655;4515
12/2021 (p);30;240;580;3670;4525
09/2021 (p);35;240;590;3655;4515
06/2021 (p);35;240;595;3635;4505
03/2021 (p);35;230;585;3595;4445
12/2020 (p);35;230;575;3550;4385

