﻿Localització de l'ocupació per professions (CCO-94)
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430629&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;1;7
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;2;0;2
Empleats administratius;2;0;2
Treballadors de serveis i venedors de comerç;5;4;9
Treballadors qualificats en act. agràries i pesqueres;14;2;16
Artesans i treballadors qualificats de les indústries i la construcció;3;5;8
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0
Treballadors no qualificats;10;0;10
Forces armades;0;0;0
Total;44;13;57

