﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;174;96;270;6;6;9;177;102;279
Professionals científics i intel·lectuals;333;555;891;9;15;27;342;573;915
Tècnics i professionals de suport;282;219;504;18;9;27;300;228;528
Empleats oficina, comptables i administratius;132;288;420;6;12;15;135;300;435
Treballadors restauració, personals i venedors;417;570;984;39;117;156;453;687;1140
Treballadors act. agrícoles, ramaderes i pesqueres;213;60;276;33;3;36;249;66;315
Artesans, treballadors indústries i construcció;432;57;489;90;6;96;522;63;585
Operadors instal·lacions i maquinària, i muntadors;204;15;222;36;0;33;240;15;255
Ocupacions elementals;213;210;426;162;129;288;375;339;711
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;129;69;195;12;3;18;138;72;213
Total;2526;2142;4668;408;300;708;2934;2442;5373

