﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cubells
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:250791&lang=en
;2001;1996;1991
Agricultura i ramaderia;34;53;62
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;13;9;16
Electricitat gas i aigua;0;1;0
Construcció;16;16;6
Comerç i reparació;7;7;16
Hostaleria;7;13;7
Transport i comunicacions;3;2;3
Mediació financera;2;1;1
Immob. lloguers i serveis empr.;9;7;5
Adm. pública, defensa i SS;14;6;1
Educació;10;13;9
Sanitat i serveis socials;10;5;2
Altres serveis;1;0;1
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;129;133;130

