﻿Estimacions de població vinculada ETCA i taxa de vinculació
Hospitalet de Llobregat, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:081017&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;252171;19859;272030;107,9
2014;253518;19164;272682;107,6
2013;254056;18298;272354;107,2
2012;257057;18818;275875;107,3
2011;256065;19176;275241;107,5
2010;258642;17704;276346;106,8
2009;257038;17339;274377;106,7
2008;253782;17424;271206;106,9
2007;251848;17348;269196;106,9
2006;248150;16716;264866;106,7
2005;252884;15287;268171;106,0
2004;250536;14921;265457;106,0
2003;246415;15478;261893;106,3
2002;244323;15142;259465;106,2

