﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:252477
;Homes;Dones;Total
06/2024 (p);55;30;85
05/2024;45;30;80
04/2024;50;30;80
03/2024;60;40;100
02/2024;65;35;100
01/2024;65;40;100
12/2023;60;40;100
11/2023;50;35;85
10/2023;50;35;80
09/2023;50;40;90
08/2023;55;35;90
07/2023;55;35;90
06/2023;50;35;85
05/2023;50;35;85
04/2023;55;35;90
03/2023;60;40;100
02/2023;60;40;100
01/2023;60;40;95
12/2022;60;40;100
11/2022;60;35;95
10/2022;55;30;85
09/2022;55;35;90
08/2022;60;35;95
07/2022;60;35;95
06/2022;55;35;90
05/2022;50;35;90
04/2022;55;40;95
03/2022;65;40;105
02/2022;65;45;110
01/2022;65;45;105
12/2021;63;43;106
11/2021;53;37;90
10/2021;51;33;84
09/2021;53;35;88
08/2021;56;38;94
07/2021;55;39;94
06/2021;54;38;92
05/2021;45;35;80
04/2021;42;33;75
03/2021;49;38;87
02/2021;51;36;87
01/2021;49;37;86
12/2020;51;37;88
11/2020;50;33;83
10/2020;52;33;85
09/2020;51;34;85
08/2020;52;36;88
07/2020;51;35;86
06/2020;49;32;81
05/2020;42;33;75
03/2020;43;35;78
12/2019;56;40;96
09/2019;52;38;90
06/2019;50;37;87
03/2019;54;44;98
12/2018;53;41;94
09/2018;51;37;88
06/2018;50;29;79
03/2018;48;38;86
12/2017;47;34;81
09/2017;41;31;72
06/2017;47;28;75
03/2017;44;35;79
12/2016;47;38;85
09/2016;45;29;74
06/2016;47;29;76
03/2016;47;34;81
12/2015;47;35;82
09/2015;42;27;69
06/2015;44;28;72
03/2015;47;33;80
12/2014;48;32;80
09/2014;45;27;72
06/2014;45;29;74
03/2014;41;28;69
12/2013;45;34;79
09/2013;48;25;73
06/2013;45;26;71
03/2013;44;32;76
12/2012;48;29;77
09/2012;45;28;73
06/2012;42;25;67
03/2012;41;33;74

