﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172057&lang=es
;1999;1989
     Total;;
 explot.;40;43
 UDE;641;435
     UDE;;
 <1;;
 explot.;4;4
 UDE;3;2
 1 a <2;;
 explot.;0;5
 UDE;0;7
 2 a <4;;
 explot.;6;8
 UDE;18;26
 4 a <6;;
 explot.;3;5
 UDE;15;25
 6 a <8;;
 explot.;5;3
 UDE;34;21
 8 a <12;;
 explot.;5;6
 UDE;50;56
 12 a <16;;
 explot.;5;4
 UDE;72;55
 16 a <40;;
 explot.;8;6
 UDE;226;158
 40 a <60;;
 explot.;3;2
 UDE;148;84
 60 a <100;;
 explot.;1;0
 UDE;74;0
 >=100;;
 explot.;0;0
 UDE;0;0

