﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170405
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;4;1;5
De 20 a 24 anys;3;0;3;0;0;0;0;0;0;1;1;2;1;2;3;6;0;6;6;1;7;0;1;1;0;0;0;0;0;0;17;5;22
De 25 a 29 anys;5;1;6;0;1;1;1;2;3;0;0;0;4;8;12;0;0;0;7;1;8;1;1;2;0;0;0;0;0;0;18;14;32
De 30 a 34 anys;0;1;1;3;4;7;8;2;10;1;1;2;0;5;5;2;0;2;5;2;7;1;0;1;0;2;2;0;0;0;20;17;37
De 35 a 39 anys;1;1;2;1;3;4;1;0;1;2;6;8;3;3;6;1;0;1;4;1;5;3;0;3;0;1;1;0;0;0;16;15;31
De 40 a 44 anys;1;1;2;1;1;2;1;0;1;1;5;6;2;8;10;1;0;1;6;2;8;5;2;7;2;2;4;0;0;0;20;21;41
De 45 a 49 anys;6;3;9;3;2;5;0;0;0;0;0;0;1;1;2;3;1;4;8;2;10;3;2;5;0;1;1;0;0;0;24;12;36
De 50 a 54 anys;4;0;4;3;2;5;0;0;0;1;2;3;0;2;2;4;2;6;4;0;4;2;1;3;0;0;0;0;0;0;18;9;27
De 55 a 59 anys;1;1;2;1;0;1;2;1;3;0;0;0;0;4;4;5;1;6;3;0;3;3;1;4;2;2;4;0;0;0;17;10;27
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;3;0;3;0;1;1;0;0;0;0;0;0;8;4;12
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;23;9;32;12;13;25;14;5;19;7;15;22;11;34;45;26;6;32;47;9;56;19;9;28;5;8;13;0;0;0;164;108;272

