﻿Població. Per sexe, edat quinquennal i estat civil
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252000
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26;21;47;0;0;0;0;0;0;0;0;0;0;0;0;26;21;47
De 15 a 19 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 20 a 24 anys;13;19;32;0;2;2;0;0;0;0;0;0;0;0;0;13;21;34
De 25 a 29 anys;14;9;23;2;5;7;0;0;0;0;0;0;0;0;0;16;14;30
De 30 a 34 anys;4;3;7;8;10;18;0;0;0;0;0;0;0;0;0;12;13;25
De 35 a 39 anys;6;1;7;10;11;21;0;0;0;0;0;0;0;0;0;16;12;28
De 40 a 44 anys;6;0;6;14;10;24;0;0;0;0;0;0;1;1;2;21;11;32
De 45 a 49 anys;1;0;1;13;14;27;0;0;0;1;1;2;1;0;1;16;15;31
De 50 a 54 anys;0;3;3;13;15;28;0;0;0;2;0;2;1;0;1;16;18;34
De 55 a 59 anys;4;0;4;13;11;24;0;1;1;0;0;0;0;0;0;17;12;29
De 60 a 64 anys;2;0;2;9;8;17;0;1;1;0;0;0;0;0;0;11;9;20
De 65 a 69 anys;3;2;5;12;10;22;0;3;3;0;0;0;0;0;0;15;15;30
De 70 a 74 anys;1;1;2;14;13;27;2;7;9;0;0;0;0;0;0;17;21;38
De 75 a 79 anys;1;1;2;12;7;19;2;8;10;0;0;0;0;0;0;15;16;31
De 80 a 84 anys;0;1;1;4;3;7;1;11;12;0;0;0;0;0;0;5;15;20
De 85 anys i més;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;4;4
Total;93;74;167;124;119;243;5;34;39;3;1;4;3;1;4;228;229;457

