﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pratdip
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431188&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;53;11;..;..;64
2022;..;51;10;..;..;62
2021;..;56;9;..;..;67
2020;..;59;10;..;..;71
2019;..;63;15;..;..;80
2018;..;64;14;..;..;80
2017;..;66;14;..;..;82
2016;..;64;15;..;..;81
2014;..;66;16;..;..;83
2013;..;66;16;..;..;82
2012;..;66;15;..;..;81
2011;..;68;16;..;..;85

