﻿Titulars persona física per edat i sexe
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080082&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;45;78
 homes;36;70
 dones;9;8
 titulars caps explotació;;
 total;43;77
 homes;35;69
 dones;8;8
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;8
 dones;2;2
 titulars caps explotació;;
      homes;3;8
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;8
 dones;1;0
 titulars caps explotació;;
      homes;2;8
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;5
 dones;1;2
 titulars caps explotació;;
      homes;8;5
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;3;11
 dones;1;0
 titulars caps explotació;;
      homes;3;11
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;0;16
 dones;0;2
 titulars caps explotació;;
      homes;0;16
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;12;17
 dones;4;2
 titulars caps explotació;;
      homes;11;16
    dones;3;2

