﻿Atur registrat. Per sexe. Mitjanes anuals
Palau-saverdera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:171208&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,9;18,6;31,5
2022;10,6;22,0;32,6
2021;21,6;33,9;55,5
2020;24,2;28,5;52,7
2019;16,3;22,3;38,5
2018;12,7;24,5;37,2
2017;16,4;25,3;41,8
2016;18,0;28,0;46,0
2015;25,7;33,7;59,4
2014;31,9;36,7;68,7
2013;34,5;36,2;70,7
2012;40,0;37,0;77,0
2011;33,9;33,3;67,2
2010;39,6;35,3;74,8
2009;34,8;22,8;57,7
2008;12,8;17,5;30,3
2007;9,2;14,2;23,3
2006;8,5;14,9;23,4
2005;12,3;14,2;26,4

