﻿Population aged 16 and over. By own and parents' highest level of education, and nationality
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17817&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Unknown;Total
Spanish;2324,2;1007,2;726,9;998,4;371,5;5428,3
Primary or lower education;586,5;47,0;16,5;17,9;96,3;764,2
First stage of secondary education and similar;780,4;328,4;129,8;137,0;115,5;1491,2
Second stage of secondary education and similar;449,4;250,8;219,5;251,0;73,3;1244,0
Tertiary education;508,0;381,1;361,1;592,5;86,4;1929,0
Foreigner;282,4;176,0;149,5;215,9;103,9;927,6
Primary or lower education;110,5;11,9;2,9;3,4;33,8;162,5
First stage of secondary education and similar;97,6;75,9;32,1;31,8;32,9;270,3
Second stage of secondary education and similar;45,3;53,2;50,2;37,4;17,2;203,3
Tertiary education;29,0;35,0;64,3;143,2;20,0;291,5
Total;2606,7;1183,2;876,4;1214,3;475,4;6355,9
Primary or lower education;697,0;58,9;19,5;21,3;130,1;926,7
First stage of secondary education and similar;877,9;404,3;161,9;168,9;148,5;1761,5
Second stage of secondary education and similar;494,7;304,0;269,7;288,4;90,4;1447,3
Tertiary education;537,0;416,1;425,3;735,7;106,3;2220,5

