﻿Coneixement del català dels ocupats per professió (CCO94)
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250334
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;50;50;48;49;36;0
Científics i intel·lectuals;72;72;72;72;72;0
Tècnics i prof. de suport;61;59;58;58;58;2
Empleats administratius;40;40;40;40;36;0
Serveis i venedors;70;70;67;65;48;0
Act. agràries i pesqueres;103;100;97;96;71;3
Indústria i construcció;84;76;72;73;54;8
Instal. ,maquinària, muntadors;61;61;60;58;41;0
Treballadors no qualificats;42;35;31;29;19;7
Forces armades;0;0;0;0;0;0
Total;583;563;545;540;435;20

