﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:170499&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;1;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
tones;24;1;0;0;0;0;0;0;0;0;0;25
total;34;1;0;0;0;0;0;0;0;0;0;35
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;3;1;3;2;0;0;1;0;0;0;0;10
total;4;2;4;2;0;0;1;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;0;0;0;0;0;0;0;0;0;0;9
dones;3;2;1;0;0;0;0;0;0;0;0;6
total;12;2;1;0;0;0;0;0;0;0;0;15
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;1;0;0;0;0;1;0;0;0;0;4
dones;6;2;2;0;0;0;0;0;0;0;0;10
total;8;3;2;0;0;0;1;0;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;8;0;1;0;0;0;0;0;0;0;11
dones;5;11;2;0;1;0;0;0;0;0;0;19
total;7;19;2;1;1;0;0;0;0;0;0;30
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;11;3;2;0;0;0;0;0;0;0;16
dones;7;16;2;0;0;0;0;0;0;0;0;25
total;7;27;5;2;0;0;0;0;0;0;0;41
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;0;1;0;1;0;0;0;0;4
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;1;1;1;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;2;0;0;0;0;0;4
total;1;0;1;0;0;2;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;4;4;8;4;1;0;1;0;0;23
dones;0;0;2;4;2;3;0;2;0;0;0;13
total;0;1;6;8;10;7;1;2;1;0;0;36
Altres cursos;;;;;;;;;;;;
homes;4;8;10;5;6;3;0;1;0;0;0;37
dones;7;13;13;9;6;3;3;1;1;0;0;56
total;11;21;23;14;12;6;3;2;1;0;0;93
Total estudiants;;;;;;;;;;;;
homes;29;29;21;14;15;8;2;1;1;0;0;120
dones;49;42;21;13;8;8;4;3;1;0;0;149
total;78;71;42;27;23;16;6;4;2;0;0;269

