﻿Population. By year of arrival in the municipality and sex
Sant Martí de Tous. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082264&lang=en
;Males;Females;Total
2020;24;30;54
2019;18;12;27
2018;33;30;60
2017;15;9;27
2016;18;15;36
2011-2015;39;45;87
2001_2010;111;111;222
1991-2000;51;51;99
1981-1990;18;18;39
Before 1981;66;93;159
He has always lived there;243;189;432
Total;633;603;1236

