﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:430477&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;8;9;8;4;6;11;1;6;1;57
dones;1;0;1;0;1;1;4;1;2;2;1;14
total;2;2;9;9;9;5;10;12;3;8;2;71
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;3;4;1;0;0;9
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;3;4;1;0;0;10
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;13;62;60;55;46;39;54;38;23;5;3;398
dones;3;14;16;9;8;8;14;3;0;0;1;76
total;16;76;76;64;54;47;68;41;23;5;4;474
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;1;0;4;1;2;2;2;1;0;15
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;2;3;0;4;1;3;2;2;1;0;18
Construcció;;;;;;;;;;;;
homes;33;59;73;53;51;42;41;32;23;6;1;414
dones;1;0;5;2;1;0;0;0;0;1;0;10
total;34;59;78;55;52;42;41;32;23;7;1;424
Comerç i reparació;;;;;;;;;;;;
homes;6;17;28;18;16;11;20;20;4;5;1;146
dones;10;35;29;12;23;18;15;7;7;0;4;160
total;16;52;57;30;39;29;35;27;11;5;5;306
Hostaleria;;;;;;;;;;;;
homes;2;5;3;5;9;4;5;3;0;0;1;37
dones;7;8;12;17;10;6;5;3;0;2;0;70
total;9;13;15;22;19;10;10;6;0;2;1;107
Transport i comunicacions;;;;;;;;;;;;
homes;1;8;18;32;32;14;12;10;14;8;1;150
dones;0;2;5;4;7;0;1;0;1;0;0;20
total;1;10;23;36;39;14;13;10;15;8;1;170
Mediació financera;;;;;;;;;;;;
homes;0;0;2;3;4;3;3;7;0;0;1;23
dones;0;1;6;1;1;3;0;1;0;1;0;14
total;0;1;8;4;5;6;3;8;0;1;1;37
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;9;17;6;8;5;8;4;1;0;0;60
dones;1;13;12;7;10;9;4;3;1;2;0;62
total;3;22;29;13;18;14;12;7;2;2;0;122
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;6;13;9;7;5;8;3;3;0;55
dones;1;2;3;11;4;3;8;5;2;1;0;40
total;2;2;9;24;13;10;13;13;5;4;0;95
Educació;;;;;;;;;;;;
homes;0;1;0;3;4;1;3;2;2;0;0;16
dones;1;5;7;7;14;15;10;5;2;1;1;68
total;1;6;7;10;18;16;13;7;4;1;1;84
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;1;1;3;2;1;2;1;0;15
dones;0;8;15;6;3;9;6;4;3;0;0;54
total;0;9;18;7;4;12;8;5;5;1;0;69
Altres serveis;;;;;;;;;;;;
homes;0;6;13;5;9;1;1;4;3;1;1;44
dones;6;10;21;4;7;1;2;0;2;0;1;54
total;6;16;34;9;16;2;3;4;5;1;2;98
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;6;7;7;13;6;6;6;7;0;0;59
total;1;6;7;7;13;6;6;6;7;1;0;60
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;59;172;232;204;201;135;165;146;79;37;10;1440
dones;32;105;141;87;102;79;76;38;27;10;8;705
total;91;277;373;291;303;214;241;184;106;47;18;2145

