﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Feliu Sasserra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:082129&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,5;8,8;0,6;11,1;0,1;22,0
2022;0,3;8,8;0,2;9,5;0,1;18,8
2021;0,1;8,7;1,0;9,9;0,0;19,7
2020;0,1;6,6;1,8;11,2;0,0;19,7
2019;0,0;7,5;1,2;5,8;0,5;15,0
2018;0,0;8,0;1,3;7,8;0,2;17,3
2017;0,3;8,9;1,0;8,9;0,0;19,1
2016;0,1;10,0;2,2;11,1;0,8;24,2
2015;0,0;13,5;1,8;15,8;2,8;33,8
2014;0,0;22,7;1,3;19,1;3,3;46,4
2013;0,0;26,0;3,0;16,2;1,6;46,8
2012;0,2;19,1;1,9;13,2;1,4;35,8
2011;0,3;9,7;0,8;12,0;0,2;22,9
2010;0,0;10,1;3,6;6,6;1,4;21,7
2009;0,0;11,4;5,9;5,2;0,6;23,1
2008;0,5;8,2;0,9;8,7;1,0;19,3
2007;0,8;6,9;0,1;5,6;1,1;14,5
2006;0,0;8,7;1,5;3,4;1,1;14,7
2005;0,0;13,8;1,9;4,7;1,5;21,8

