﻿Indicadors de llars
Mont-ras
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171100
;2021
Grandària mitjana de la llar;2,90
Proporció de llars d'1 persona (%);16,7
Proporció de llars de 2 persones (%);29,3
Proporció de llars de 3 persones (%);24,3
Proporció de llars de 4 persones (%);17,4
Proporció de llars de 5 persones o més (%);12,3
Proporció de llars d'una persona de 65 anys o més (%);9,4
Proporció de població de 75 anys o més que viu sola (%);18,1
Proporció de llars amb tots els membres de 65 anys o més (%);19,3
Proporció de llars amb tots els membres estrangers (%);4,7
Proporció de llars amb membres estrangers i espanyols (%);7,5
Proporció de llars amb tots els membres espanyols (%);87,8

