﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081043&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;88;48;136;133;80;213;2;6;8;7;6;13;0;6;6;230;146;376
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;9;2;11;3;7;10;0;0;0;1;1;2;2;1;3;15;11;26
Total població activa;97;50;147;136;87;223;2;6;8;8;7;15;2;7;9;245;157;402
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;7;19;58;49;107;14;61;75;1;1;2;0;0;0;85;118;203
Població amb incapacitat permanent;2;2;4;4;2;6;0;1;1;0;1;1;0;0;0;6;6;12
Població estudiant;91;65;156;1;0;1;0;0;0;0;0;0;0;0;0;92;65;157
Feines de la llar;0;5;5;1;33;34;0;2;2;0;1;1;0;0;0;1;41;42
Població amb una altra situació d'inactivitat;9;5;14;3;3;6;0;0;0;0;0;0;0;0;0;12;8;20
Total població inactiva;114;84;198;67;87;154;14;64;78;1;3;4;0;0;0;196;238;434
Total;211;134;345;203;174;377;16;70;86;9;10;19;2;7;9;441;395;836

