﻿Població i taxa de població amb discapacitat. Per grup d'edat i sexe
Catalunya. 2008
Unitats: Milers de persones i taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12631
;Homes. Milers;Homes. ;Dones. Milers;Dones. ;Total. Milers;Total. 
Menys de 6 anys;5,6;23,0;3,4;14,7;8,9;19,0
De 6 a 64 anys;99,8;35,3;112,4;41,2;212,1;38,2
De 6 a 44 anys;48,1;24,6;26,7;14,6;74,8;19,7
De 45 a 64 anys;51,7;59,5;85,7;95,1;137,4;77,6
De 65 a 79 anys;68,7;178,3;96,9;208,6;165,6;194,9
De 65 a 69 anys;20,0;138,9;20,9;132,7;40,8;135,4
De 70 a 74 anys;24,1;181,5;38,7;242,7;62,9;215,1
De 75 a 79 anys;24,6;226,6;37,3;252,9;61,9;241,8
De 80 a 89 anys;28,8;278,9;76,5;437,3;105,4;378,8
De 80 a 84 anys;15,7;222,2;42,0;377,7;57,7;317,4
De 85 a 89 anys;13,1;402,0;34,5;541,5;47,6;494,8
De 90 i més anys;5,9;504,1;22,7;717,8;28,6;660,0
Total;208,8;58,5;311,9;85,9;520,6;72,3

