﻿Población. Por año de llegada al municipio y sexo
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=com:29&lang=es
;Hombres;Mujeres;Total
2020;288;246;537
2019;210;177;387
2018;162;129;291
2017;114;114;225
2016;111;102;216
2011-2015;411;312;726
2001-2010;780;726;1503
1991-2000;312;279;591
1981-1990;159;186;348
Antes de 1981;618;606;1227
Siempre ha vivido;1686;1551;3237
Total;4854;4431;9282

