﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bages. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=com:07&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;17;10;5;3;7;5;3;4;54
2 habitacions;193;167;34;33;71;74;50;52;674
3 habitacions;928;931;209;312;734;1254;1153;400;5921
4 habitacions;1427;1618;465;557;1590;2587;3623;1378;13245
5 habitacions;1571;1795;513;651;1764;2931;4215;2009;15449
6 habitacions;983;858;307;267;669;1625;3683;1791;10183
7 habitacions;331;243;54;88;127;255;437;315;1850
8 habitacions;184;103;27;33;66;70;91;85;659
9 habitacions;42;29;9;12;17;26;38;19;192
10 habitacions i més;97;51;17;23;23;36;34;25;306
Total;5773;5805;1640;1979;5068;8863;13327;6078;48533

