﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Llinars del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:081069
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;388;473;576;631;528;553;540;619;810;904;906;763;641;548;461;353;215;296;10205
Catalunya;379;437;532;553;425;417;392;436;625;717;649;493;348;280;220;160;95;144;7302
Barcelona;376;430;524;547;417;410;380;421;614;698;627;476;324;262;204;146;91;130;7077
Girona;3;6;5;6;7;4;7;7;7;9;12;9;14;7;9;11;2;9;134
Lleida;0;0;0;0;0;3;1;2;0;7;4;5;5;7;5;1;1;3;44
Tarragona;0;1;3;0;1;0;4;6;4;3;6;3;5;4;2;2;1;2;47
Resta d'Espanya;4;8;16;11;8;12;22;35;39;55;119;170;235;222;222;178;113;149;1618
Andalusia;0;1;1;3;2;4;5;6;11;19;44;68;104;83;80;65;39;40;575
Aragó;0;0;0;1;1;0;0;1;2;1;6;4;8;4;12;8;3;13;64
Principat d'Astúries;0;0;0;0;0;0;0;1;0;3;1;2;3;4;1;2;1;2;20
Illes Balears;1;2;0;1;0;1;1;0;2;0;3;2;0;3;1;0;0;0;17
Canàries;1;1;3;0;0;0;1;3;1;2;1;0;1;1;0;0;0;0;15
Cantàbria;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;1;1;0;6
Castella - la Manxa;0;0;0;0;0;0;4;3;1;2;3;5;16;13;15;15;11;9;97
Castella i Lleó;0;0;2;1;0;0;3;3;3;2;8;13;11;25;18;19;8;12;128
Comunitat Valenciana;0;1;4;3;0;0;3;4;4;5;6;3;5;8;2;2;3;7;60
Extremadura;0;0;0;1;2;2;3;3;2;4;24;57;65;60;69;42;32;45;411
Galícia;0;1;2;0;1;1;1;2;2;3;10;6;6;12;12;15;13;9;96
Comunitat de Madrid;1;2;2;1;1;0;0;3;4;7;6;5;2;1;0;1;0;4;40
Regió de Múrcia;0;0;0;0;0;1;0;3;2;0;2;0;4;5;4;7;1;7;36
Comunitat Foral de Navarra;0;0;0;0;0;1;1;0;1;0;2;0;2;1;1;0;0;0;9
País Basc;1;0;2;0;1;2;0;1;3;6;1;1;4;0;2;1;0;0;25
Rioja, La;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;1;1;3;4;2;3;0;0;1;16
Estranger;5;28;28;67;95;124;126;148;146;132;138;100;58;46;19;15;7;3;1285

