﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=mun:430379&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;144;278;448;2085;3892;4363;11209
De 0 a 15 anys;..;..;..;433;606;873;2089
De 16 a 29 anys;..;..;..;..;1002;954;2326
De 30 a 44 anys;..;..;..;792;1030;1463;3692
De 45 a 64 anys;..;..;..;544;1049;811;2526
De 65 anys i més;..;..;..;..;205;262;577
Dones;204;303;575;2217;3416;4279;10994
De 0 a 15 anys;..;..;..;442;419;807;1789
De 16 a 29 anys;..;..;..;247;853;1433;2888
De 30 a 44 anys;..;..;188;678;1154;829;3096
De 45 a 64 anys;..;..;..;707;767;847;2491
De 65 anys i més;..;..;..;..;223;364;730
Total;347;581;1023;4302;7308;8642;22203
De 0 a 15 anys;..;..;175;875;1025;1679;3877
De 16 a 29 anys;..;158;..;454;1855;2387;5214
De 30 a 44 anys;206;274;362;1470;2184;2292;6788
De 45 a 64 anys;..;..;232;1250;1816;1658;5016
De 65 anys i més;..;..;..;253;429;626;1307

