﻿Titulars persona física per edat i sexe
Torrelles de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:082896&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;45
 homes;21;38
 dones;7;7
 titulars caps explotació;;
 total;22;41
 homes;19;36
 dones;3;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;8
 homes;2;7
 dones;1;1
 titulars caps explotació;;
 total;2;8
 homes;2;7
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;14
 homes;5;10
 dones;0;4
 titulars caps explotació;;
 total;5;12
 homes;5;10
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;9;11
 homes;7;9
 dones;2;2
 titulars caps explotació;;
 total;7;11
 homes;6;9
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;11;9
 homes;7;9
 dones;4;0
 titulars caps explotació;;
 total;8;7
 homes;6;7
 dones;2;0

