﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilamacolum
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:172253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;41;12;..;..;59
2022;4;43;11;..;..;60
2021;4;44;13;..;..;63
2020;6;43;11;..;..;62
2019;5;44;10;..;..;61
2018;5;45;10;..;..;62
2017;4;43;9;..;..;58
2016;4;42;9;..;..;57
2014;4;43;14;..;..;63
2013;..;45;14;..;..;64
2012;..;44;16;..;..;64
2011;..;46;18;..;..;68

