﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Amposta. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430141&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2166;5381;3284;4197;15028
Hombres;862;2944;1751;1886;7443
Mujeres;1304;2437;1533;2311;7585
Extranjera;836;1121;729;620;3306
Hombres;454;705;373;282;1814
Mujeres;382;416;356;338;1492
Total;3002;6502;4013;4817;18334
Hombres;1316;3649;2124;2168;9257
Mujeres;1686;2853;1889;2649;9077

