﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Joan de Mollet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171680
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;225;234;459;33;23;56;258;257;515
2021;220;233;453;28;20;48;248;253;501
2020;217;238;455;24;19;43;241;257;498
2019;224;242;466;24;17;41;248;259;507
2018;221;244;465;20;17;37;241;261;502
2017;217;246;463;19;16;35;236;262;498
2016;220;242;462;17;16;33;237;258;495
2015;224;244;468;16;13;29;240;257;497
2014;233;250;483;15;11;26;248;261;509
2013;238;247;485;19;13;32;257;260;517
2012;242;247;489;20;13;33;262;260;522
2011;245;245;490;19;13;32;264;258;522
2010;239;245;484;16;13;29;255;258;513
2009;243;244;487;14;16;30;257;260;517
2008;243;246;489;12;14;26;255;260;515
2007;247;245;492;9;12;21;256;257;513
2006;241;234;475;4;8;12;245;242;487
2005;234;234;468;3;4;7;237;238;475
2004;208;224;432;3;2;5;211;226;437
2003;206;210;416;1;2;3;207;212;419
2002;167;181;348;3;0;3;170;181;351
2001;168;183;351;3;0;3;171;183;354
2000;168;183;351;3;0;3;171;183;354

