﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080446&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;63;46;109;56;38;94;25;19;44;6;3;9;2;2;4;7;8;15
De 5 a 9 anys;99;105;204;99;102;201;77;82;159;76;81;157;56;59;115;0;3;3
De 10 a 14 anys;115;134;249;115;134;249;106;120;226;84;96;180;72;78;150;0;0;0
De 15 a 19 anys;172;145;317;172;145;317;168;142;310;161;142;303;142;123;265;0;0;0
De 20 a 24 anys;215;234;449;213;230;443;210;226;436;206;222;428;193;206;399;2;4;6
De 25 a 29 anys;224;202;426;222;201;423;215;197;412;211;193;404;188;176;364;2;1;3
De 30 a 34 anys;171;175;346;167;170;337;149;158;307;150;155;305;127;122;249;4;5;9
De 35 a 39 anys;178;159;337;174;159;333;148;138;286;144;138;282;97;103;200;4;0;4
De 40 a 44 anys;167;169;336;164;162;326;129;123;252;139;128;267;81;80;161;3;7;10
De 45 a 49 anys;160;164;324;154;163;317;116;123;239;113;118;231;60;67;127;6;1;7
De 50 a 54 anys;159;155;314;150;148;298;110;110;220;106;108;214;61;56;117;9;7;16
De 55 a 59 anys;128;133;261;122;120;242;95;84;179;93;84;177;42;42;84;6;13;19
De 60 a 64 anys;106;114;220;88;109;197;66;79;145;60;75;135;24;43;67;18;5;23
De 65 a 69 anys;124;123;247;117;112;229;94;81;175;89;76;165;43;40;83;7;11;18
De 70 a 74 anys;91;144;235;86;126;212;63;90;153;61;80;141;30;46;76;5;18;23
De 75 a 79 anys;76;109;185;74;105;179;55;81;136;54;75;129;28;38;66;2;4;6
De 80 a 84 anys;60;65;125;55;62;117;47;44;91;45;44;89;21;22;43;5;3;8
De 85 anys i més;26;66;92;24;60;84;22;47;69;19;44;63;10;22;32;2;6;8
Total;2334;2442;4776;2252;2346;4598;1895;1944;3839;1817;1862;3679;1277;1325;2602;82;96;178

