﻿Població. Per sexe i estat civil (agregat)
Bàscara
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170160&lang=en
;2011
Solters;
homes;232
dones;147
total;379
Casats;
homes;241
dones;242
total;483
Alguna vegada casats;
homes;28
dones;68
total;96
Total;
homes;500
dones;458
total;958

