﻿Població ocupada. Per ocupació i nacionalitat
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=com:01&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;773;..;793
Tècnics científics;2484;..;2556
Tècnics de suport;2168;203;2371
Empleats administratius;2223;..;2368
Treballadors serveis;2477;259;2736
Treballadors qualificats primari;700;141;841
Artesans i treballadors qualificats indústria;2526;402;2928
Instal·ladors i muntadors;1670;140;1810
Ocupacions elementals;1614;421;2034
Ocupacions militars;..;..;..
Total;16637;1803;18440

