﻿Comptes de cotització. A últim dia del mes
Collbató
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080692&lang=en
;Comptes de cotització
09/2020;80
06/2020;82
03/2020;84
12/2019;92
09/2019;94
06/2019;91
03/2019;93
12/2018;94
09/2018;87
06/2018;84
03/2018;87
12/2017;88
09/2017;90
06/2017;92
03/2017;90
12/2016;87
09/2016;90
06/2016;92
03/2016;84
12/2015;82
09/2015;87
06/2015;87
03/2015;89
12/2014;89
09/2014;83
06/2014;84
03/2014;86
12/2013;85
09/2013;82
06/2013;81
03/2013;90
12/2012;91
09/2012;87
06/2012;88
03/2012;88
12/2011;85
09/2011;88
06/2011;90
03/2011;90
12/2010;87
09/2010;86
06/2010;86
03/2010;81
12/2009;76
09/2009;76
06/2009;81
03/2009;87
12/2008;86
09/2008;88
06/2008;94
03/2008;92

