﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082567
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;12;24;11;12;23;7;3;10;1;3;4;0;2;2;1;0;1
De 5 a 9 anys;16;20;36;16;19;35;15;19;34;14;18;32;12;17;29;0;1;1
De 10 a 14 anys;13;23;36;13;23;36;12;23;35;11;22;33;11;22;33;0;0;0
De 15 a 19 anys;20;16;36;19;16;35;19;16;35;19;16;35;19;16;35;1;0;1
De 20 a 24 anys;22;23;45;22;23;45;22;23;45;22;23;45;22;23;45;0;0;0
De 25 a 29 anys;25;30;55;25;29;54;25;29;54;25;28;53;24;25;49;0;1;1
De 30 a 34 anys;32;19;51;32;19;51;30;18;48;30;18;48;27;15;42;0;0;0
De 35 a 39 anys;37;34;71;37;34;71;36;33;69;36;33;69;27;29;56;0;0;0
De 40 a 44 anys;30;27;57;30;27;57;28;25;53;28;25;53;22;19;41;0;0;0
De 45 a 49 anys;29;27;56;29;27;56;26;25;51;26;26;52;21;15;36;0;0;0
De 50 a 54 anys;23;21;44;23;21;44;22;18;40;22;18;40;15;15;30;0;0;0
De 55 a 59 anys;14;19;33;14;19;33;14;18;32;14;18;32;10;12;22;0;0;0
De 60 a 64 anys;13;12;25;12;12;24;7;9;16;6;8;14;5;5;10;1;0;1
De 65 a 69 anys;18;13;31;18;12;30;15;11;26;13;11;24;11;10;21;0;1;1
De 70 a 74 anys;11;15;26;10;15;25;9;14;23;9;14;23;7;10;17;1;0;1
De 75 a 79 anys;8;10;18;8;10;18;7;8;15;7;8;15;5;6;11;0;0;0
De 80 a 84 anys;3;9;12;3;9;12;3;6;9;3;6;9;3;4;7;0;0;0
De 85 anys i més;1;5;6;1;4;5;1;3;4;1;3;4;1;2;3;0;1;1
Total;327;335;662;323;331;654;298;301;599;287;298;585;242;247;489;4;4;8

