﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:431359
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;123;23;35;181
06/2020;0;117;23;36;176
03/2020;0;124;22;36;182
12/2019;0;131;19;42;192
09/2019;0;129;21;38;188
06/2019;0;126;22;44;192
03/2019;0;118;23;40;181
12/2018;0;132;21;34;187
09/2018;0;134;26;33;193
06/2018;0;125;28;30;183
03/2018;0;120;28;41;189
12/2017;0;127;26;33;186
09/2017;0;138;24;32;194
06/2017;0;124;23;39;186
03/2017;0;127;20;34;181
12/2016;0;131;16;29;176
09/2016;0;130;15;27;172
06/2016;0;114;16;27;157
03/2016;0;118;17;45;180
12/2015;0;126;13;36;175
09/2015;0;122;14;28;164
06/2015;0;111;15;26;152
03/2015;0;118;15;39;172
12/2014;0;123;14;24;161
09/2014;0;116;13;25;154
06/2014;0;109;16;26;151
03/2014;0;107;14;48;169
12/2013;0;111;14;34;159
09/2013;0;110;15;29;154
06/2013;0;104;14;28;146
03/2013;0;116;14;60;190
12/2012;0;104;15;40;159
09/2012;0;100;17;35;152
06/2012;0;93;18;38;149
03/2012;0;92;20;60;172
12/2011;0;96;19;43;158
09/2011;0;88;21;31;140
06/2011;0;78;22;36;136
03/2011;0;86;21;65;172
12/2010;0;92;20;49;161
09/2010;0;86;19;40;145
06/2010;0;76;20;43;139
03/2010;0;80;23;65;168
12/2009;0;81;20;50;151
09/2009;0;80;21;37;138
06/2009;0;74;25;40;139
03/2009;0;79;22;63;164
12/2008;0;86;24;47;157
09/2008;0;82;27;43;152
06/2008;0;73;27;44;144
03/2008;0;83;30;58;171

