﻿Titulars persona física per edat i sexe
Granyena de les Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251057&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;65;71
 homes;49;62
 dones;16;9
 titulars caps explotació;;
 total;57;67
 homes;48;61
 dones;9;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;8
 homes;1;7
 dones;1;1
 titulars caps explotació;;
 total;2;8
 homes;1;7
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;9;11
 homes;7;8
 dones;2;3
 titulars caps explotació;;
 total;6;10
 homes;6;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;17;24
 homes;10;21
 dones;7;3
 titulars caps explotació;;
 total;13;23
 homes;10;21
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;19;11
 homes;14;11
 dones;5;0
 titulars caps explotació;;
 total;18;11
 homes;14;11
 dones;4;0
               De 65 anys o més;;
 titulars;;
 total;18;17
 homes;17;15
 dones;1;2
 titulars caps explotació;;
 total;18;15
 homes;17;14
 dones;1;1

