﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:252477&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;10;10;65;85
05/2024;0;10;15;55;80
04/2024;0;10;15;60;80
03/2024;0;10;15;80;100
02/2024;0;10;15;80;100
01/2024;0;10;10;80;100
12/2023;0;10;10;85;100
11/2023;0;10;10;65;85
10/2023;0;10;10;60;80
09/2023;0;10;10;70;90
08/2023;0;10;15;70;90
07/2023;0;10;10;70;90
06/2023;0;10;10;65;85
05/2023;0;10;10;65;85
04/2023;0;10;15;65;90
03/2023;0;10;15;75;100
02/2023;0;10;10;80;100
01/2023;0;10;10;75;95
12/2022;0;10;10;80;100
11/2022;0;10;10;75;95
10/2022;0;10;10;65;85
09/2022;0;10;10;70;90
08/2022;0;10;10;80;95
07/2022;0;10;10;75;95
06/2022;0;10;10;70;90
05/2022;0;10;10;70;90
04/2022;0;10;10;75;95
03/2022;0;10;10;85;105
02/2022;0;10;10;90;110
01/2022;0;10;10;90;105
12/2021;0;9;9;88;106
11/2021;0;8;12;70;90
10/2021;0;8;13;63;84
09/2021;0;8;14;66;88
08/2021;0;9;15;70;94
07/2021;0;8;16;70;94
06/2021;0;9;17;66;92
05/2021;0;8;15;57;80
04/2021;0;8;12;55;75
03/2021;0;8;13;66;87
02/2021;0;8;12;67;87
01/2021;0;8;11;67;86
12/2020;0;9;11;68;88
11/2020;..;..;13;61;83
10/2020;..;..;13;64;85
09/2020;..;..;13;64;85
08/2020;..;..;13;67;88
07/2020;..;..;13;65;86
06/2020;..;..;12;62;81
05/2020;..;..;10;58;75
03/2020;..;..;9;62;78
12/2019;..;..;8;79;96
09/2019;..;..;18;65;90
06/2019;..;..;15;65;87
03/2019;..;..;8;81;98
12/2018;..;8;..;81;94
09/2018;..;..;13;66;88
06/2018;..;..;13;58;79
03/2018;..;..;7;71;86
12/2017;..;6;..;69;81
09/2017;..;..;10;53;72
06/2017;..;..;8;57;75
03/2017;..;7;..;66;79
12/2016;..;7;..;71;85
09/2016;..;..;11;55;74
06/2016;..;..;10;57;76
03/2016;..;..;9;64;81
12/2015;..;..;8;68;82
09/2015;..;..;12;49;69
06/2015;..;..;10;54;72
03/2015;..;..;9;65;80
12/2014;..;..;8;69;80
09/2014;..;..;10;57;72
06/2014;..;..;9;60;74
03/2014;..;..;5;59;69
12/2013;..;..;..;71;79
09/2013;..;..;9;59;73
06/2013;..;..;6;58;71
03/2013;..;5;..;65;76
12/2012;..;..;5;65;77
09/2012;..;..;8;58;73
06/2012;..;..;5;55;67
03/2012;..;5;..;64;74

