﻿Llars unipersonals. Per edat i estat civil. Total
Garraf. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:17&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;60;0;0;0;0;60
De 20 a 24 anys;235;8;0;1;0;244
De 25 a 29 anys;622;60;1;24;20;727
De 30 a 34 anys;714;112;6;79;23;934
De 35 a 39 anys;526;109;9;107;101;852
De 40 a 44 anys;370;110;15;116;73;684
De 45 a 49 anys;293;90;22;111;115;631
De 50 a 54 anys;273;92;58;96;98;617
De 55 a 59 anys;212;106;101;105;77;601
De 60 a 64 anys;122;97;200;79;58;556
De 65 a 69 anys;166;77;435;46;30;754
De 70 a 74 anys;109;58;565;23;19;774
De 75 a 79 anys;84;26;690;21;8;829
De 80 a 84 anys;57;15;439;10;6;527
De 85 anys i més;42;9;309;5;0;365
Total;3885;969;2850;823;628;9155

