﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Quirze de Besora. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:082378&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;30;0;0;0;33
From 46 to 60 m²;57;0;0;3;63
From 61 to 75 m²;168;0;0;9;177
From 76 to 90 m²;162;3;0;0;165
From 91 to 105 m²;120;0;0;3;123
From 106 to 120 m²;93;0;0;3;96
From 121 to 150 m²;57;0;0;3;60
From 151 to 180 m²;39;0;0;3;42
More than 180 m²;72;0;0;6;75
Unknown;0;0;0;12;12
Total;798;3;0;42;846

