﻿Population. By relation to economic activity, sex and age
Vila-sana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252521&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;0;4;4;7;11;18;7;11;18
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;18;30;0;0;0;0;0;0;12;18;30;12;18;30
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19;0;0;0;0;0;0;8;11;19;8;11;19
From 15 to 19 years;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;13;7;20;0;0;0;0;0;0;13;7;20;15;10;25
From 20 to 24 years;9;9;18;2;1;3;0;0;0;11;10;21;0;0;0;0;0;0;0;0;0;3;4;7;0;1;1;0;1;1;3;6;9;14;16;30
From 25 to 29 years;15;13;28;0;0;0;0;0;0;15;13;28;0;0;0;0;0;0;1;0;1;2;0;2;0;3;3;0;0;0;3;3;6;18;16;34
From 30 to 34 years;29;11;40;0;0;0;0;0;0;29;11;40;0;0;0;0;0;0;1;0;1;0;2;2;0;2;2;0;0;0;1;4;5;30;15;45
From 35 to 39 years;17;15;32;0;0;0;1;1;2;18;16;34;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;1;0;1;2;12;14;20;28;48
From 40 to 44 years;20;11;31;0;0;0;0;1;1;20;12;32;0;0;0;0;0;0;1;1;2;0;0;0;0;3;3;0;0;0;1;4;5;21;16;37
From 45 to 49 years;13;5;18;0;0;0;1;0;1;14;5;19;0;0;0;0;2;2;0;0;0;0;0;0;0;3;3;0;0;0;0;5;5;14;10;24
From 50 to 54 years;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;2;1;3;0;0;0;0;0;0;0;8;8;0;0;0;2;9;11;13;13;26
From 55 to 59 years;3;3;6;0;0;0;0;1;1;3;4;7;0;0;0;0;1;1;0;1;1;0;0;0;1;12;13;0;0;0;1;14;15;4;18;22
From 60 to 64 years;7;0;7;0;0;0;0;0;0;7;0;7;0;0;0;3;5;8;1;2;3;0;0;0;0;4;4;0;0;0;4;11;15;11;11;22
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;58;56;114;2;2;4;0;0;0;1;17;18;0;0;0;61;75;136;63;75;138
Total;128;74;202;2;1;3;2;3;5;132;78;210;0;0;0;63;65;128;7;6;13;45;49;94;2;65;67;1;5;6;118;190;308;250;268;518

