﻿Población. Por año de llegada a Cataluña
Aleixar, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430075&lang=es
;2021
2020;3
2019;9
2018;3
2017;0
2016;6
2011-2015;15
2001-2010;81
1991-2000;36
1981-1990;12
Antes de 1981;57
Siempre ha vivido;702
Total;930

