﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Franqueses del Vallès, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:080863&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;432;219;96;0;747
De 0 a 34 años;36;51;21;0;111
De 35 a 64 años;300;144;60;0;504
De 65 a 74 años;51;12;6;0;69
75 años o más;48;9;6;0;66
Mujeres;489;183;99;0;771
De 0 a 34 años;27;45;18;0;87
De 35 a 64 años;219;93;45;0;357
De 65 a 74 años;102;21;21;0;141
75 años o más;141;24;21;0;183
Total;924;402;195;0;1518
De 0 a 34 años;66;96;39;0;198
De 35 a 64 años;516;237;105;0;861
De 65 a 74 años;153;30;27;0;210
75 años o más;189;36;27;0;252

