﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vallès Oriental. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:41
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;19;44;0;1;1;330;312;642;9;2;11;0;0;0;364;334;698
De 5 a 9 anys;132;115;247;4;1;5;445;380;825;30;20;50;0;0;0;611;516;1127
De 10 a 14 anys;404;391;795;5;3;8;354;257;611;55;40;95;0;0;0;818;691;1509
De 15 a 19 anys;397;419;816;10;9;19;265;193;458;90;56;146;0;0;0;762;677;1439
De 20 a 24 anys;189;176;365;10;7;17;152;146;298;143;89;232;0;0;0;494;418;912
De 25 a 29 anys;129;138;267;2;2;4;111;114;225;134;93;227;0;0;0;376;347;723
De 30 a 34 anys;178;184;362;6;7;13;67;75;142;87;87;174;0;0;0;338;353;691
De 35 a 39 anys;161;193;354;4;10;14;45;79;124;89;112;201;0;0;0;299;394;693
De 40 a 44 anys;162;162;324;10;6;16;93;105;198;139;148;287;0;0;0;404;421;825
De 45 a 49 anys;169;215;384;11;6;17;98;75;173;269;139;408;0;0;0;547;435;982
De 50 a 54 anys;127;152;279;17;18;35;90;81;171;289;106;395;1;1;2;524;358;882
De 55 a 59 anys;69;82;151;21;15;36;66;66;132;219;54;273;0;1;1;375;218;593
De 60 a 64 anys;52;50;102;25;17;42;47;65;112;74;34;108;0;0;0;198;166;364
De 65 a 69 anys;33;38;71;17;11;28;45;40;85;37;15;52;0;0;0;132;104;236
De 70 a 74 anys;21;24;45;15;8;23;32;43;75;8;6;14;0;0;0;76;81;157
De 75 a 79 anys;26;11;37;12;15;27;17;24;41;7;2;9;1;0;1;63;52;115
De 80 a 84 anys;19;24;43;5;13;18;12;13;25;1;3;4;0;0;0;37;53;90
De 85 anys i més;60;64;124;16;18;34;15;17;32;5;5;10;2;2;4;98;106;204
Total;2353;2457;4810;190;167;357;2284;2085;4369;1685;1011;2696;4;4;8;6516;5724;12240

