﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabrera d'Anoia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080288&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;0;2;7;10
12/2023 (p);1;0;2;7;10
09/2023 (p);1;0;2;7;10
06/2023 (p);1;0;2;8;11
03/2023 (p);1;0;2;9;12
12/2022 (p);1;1;1;9;12
09/2022 (p);0;1;2;9;12
06/2022 (p);0;1;1;9;11
03/2022 (p);0;1;1;12;14
12/2021 (p);0;1;1;9;11
09/2021 (p);0;1;1;7;9
06/2021 (p);0;2;1;8;11
03/2021 (p);1;1;1;9;12
12/2020 (p);1;1;2;9;13

