﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Viladecans. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:083015&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;42;708;2430;8958;3093;4350;3804;2244;1437;420;135;27621
De 15 a 19 anys;0;18;129;1452;288;264;0;0;0;0;0;2157
De 20 a 24 anys;0;12;45;228;399;528;363;204;6;24;0;1818
De 25 a 29 anys;6;15;54;420;183;261;333;246;54;108;3;1683
De 30 a 34 anys;0;21;57;507;168;249;270;198;114;81;12;1683
De 35 a 39 anys;0;27;84;642;261;330;306;186;156;45;18;2055
De 40 a 44 anys;0;18;105;738;327;492;591;279;201;51;21;2820
De 45 a 49 anys;0;15;129;927;336;579;618;372;318;51;21;3366
De 50 a 54 anys;3;21;117;804;300;618;543;237;228;24;15;2913
De 55 a 59 anys;3;27;144;678;273;468;402;159;144;15;18;2328
De 60 a 64 anys;3;30;162;765;237;216;153;120;108;12;6;1809
De 65 a 69 anys;3;33;198;651;165;126;93;99;63;6;9;1440
De 70 a 74 anys;3;75;315;525;90;102;57;66;21;3;6;1266
De 75 a 79 anys;3;114;348;384;39;63;42;42;18;0;6;1059
De 80 a 84 anys;9;129;279;150;12;24;18;27;6;0;0;657
85 anys o més;9;159;261;81;15;18;18;12;3;0;0;570
Dones;219;1218;3198;8211;2880;3711;3336;3135;1908;672;132;28623
De 15 a 19 anys;3;12;90;1254;378;192;0;0;0;0;0;1929
De 20 a 24 anys;3;6;33;138;408;354;336;300;27;54;0;1662
De 25 a 29 anys;3;3;42;237;165;198;288;405;78;159;9;1584
De 30 a 34 anys;0;21;63;330;150;234;288;306;174;129;21;1710
De 35 a 39 anys;0;30;69;453;225;342;357;357;264;105;15;2220
De 40 a 44 anys;3;18;72;537;312;402;549;495;387;84;27;2886
De 45 a 49 anys;3;24;84;690;342;462;609;528;393;66;15;3213
De 50 a 54 anys;3;24;120;768;324;501;462;315;249;24;24;2820
De 55 a 59 anys;6;27;135;774;237;435;246;165;189;18;9;2238
De 60 a 64 anys;9;33;198;909;144;276;102;123;72;18;9;1899
De 65 a 69 anys;6;66;318;846;105;156;48;78;36;9;0;1668
De 70 a 74 anys;18;159;552;645;45;75;24;27;21;3;0;1572
De 75 a 79 anys;36;252;567;378;27;48;18;21;9;3;3;1359
De 80 a 84 anys;54;222;426;150;12;24;3;9;3;0;0;894
85 anys o més;87;312;429;102;9;18;3;9;3;0;0;975
Total;261;1926;5628;17172;5976;8058;7140;5379;3342;1092;270;56241
De 15 a 19 anys;3;33;219;2706;666;459;0;0;0;0;0;4083
De 20 a 24 anys;6;21;78;369;807;882;702;504;36;78;0;3480
De 25 a 29 anys;6;18;96;660;345;459;621;648;132;270;12;3267
De 30 a 34 anys;3;42;117;840;318;483;555;507;288;210;33;3390
De 35 a 39 anys;0;57;156;1095;486;672;660;543;417;150;33;4272
De 40 a 44 anys;0;36;180;1275;639;894;1140;771;588;138;48;5703
De 45 a 49 anys;3;45;216;1617;678;1041;1227;900;708;117;36;6582
De 50 a 54 anys;6;48;240;1575;624;1119;1005;555;477;51;39;5733
De 55 a 59 anys;6;54;279;1452;510;903;648;324;330;30;27;4563
De 60 a 64 anys;9;63;357;1677;381;492;255;243;180;33;15;3708
De 65 a 69 anys;9;99;516;1497;267;282;141;177;96;12;9;3108
De 70 a 74 anys;24;234;867;1173;135;177;81;96;42;6;3;2838
De 75 a 79 anys;39;366;915;762;63;111;60;60;27;0;6;2415
De 80 a 84 anys;60;351;705;300;21;48;21;33;9;0;3;1551
85 anys o més;93;471;690;180;24;33;21;21;6;0;0;1542

