﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=com:25&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;1;0;2
1990;0;0;0;2;1;0;3;0;6
1989;1;0;1;0;0;0;1;0;3
1988;0;0;0;0;1;0;2;0;3
1987;2;0;0;0;0;0;1;0;3
1986-81;4;0;0;1;0;0;0;0;5
1980-71;3;0;0;1;2;1;3;0;10
1970-61;1;1;2;1;0;0;4;0;9
1960-51;0;0;0;1;3;1;7;0;12
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;4;6;7;2;22;0;53

