﻿Población de 2 años o más. Por conocimiento del castellano, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16523&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Española;16,6;57,6;6305,8;6380,1;29,8;121,7;6228,6;6380,1;183,8;162,9;6033,4;6380,1;197,0;301,6;5881,4;6380,1
Hombres;7,6;32,4;3096,9;3136,9;15,2;64,0;3057,7;3136,9;92,3;73,8;2970,8;3136,9;95,4;133,7;2907,8;3136,9
Mujeres;9,0;25,2;3208,9;3243,2;14,6;57,7;3170,9;3243,2;91,5;89,1;3062,5;3243,2;101,6;167,9;2973,6;3243,2
Extranjera;22,7;128,4;935,5;1086,6;27,4;168,5;890,7;1086,6;90,1;140,9;855,6;1086,6;103,4;198,5;784,6;1086,6
Hombres;6,1;55,1;457,1;518,3;5,9;73,5;438,9;518,3;35,2;68,4;414,7;518,3;40,2;106,2;371,9;518,3
Mujeres;16,6;73,2;478,5;568,3;21,5;95,0;451,8;568,3;54,9;72,4;441,0;568,3;63,2;92,3;412,8;568,3
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
Hombres;13,7;87,5;3554,0;3655,2;21,1;137,5;3496,6;3655,2;127,5;142,2;3385,5;3655,2;135,6;239,9;3279,7;3655,2
Mujeres;25,6;98,5;3687,4;3811,5;36,1;152,8;3622,7;3811,5;146,4;161,6;3503,5;3811,5;164,9;260,2;3386,4;3811,5

