﻿Conreus llenyosos: olivera
Castellfollit de Riubregós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:080608&lang=en
;2009
     Total;
 explot.;4
 ha;4
      Secà;
 explot.;4
 ha;4
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;3
 ha;4
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;0
 ha;0

