﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:430640
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;78;18;93
Indústries extractives;3;0;3
Indústries manufactureres;201;111;309
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;0;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;0;6
Construcció;81;6;84
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";96;75;174
Transport i emmagatzematge;66;9;72
Hostaleria;18;48;66
Informació i comunicacions;12;6;15
Activitats financeres i d'assegurances;6;9;18
Activitats immobiliàries;0;3;3
Activitats professionals, científiques i tècniques;18;21;42
Activitats administratives i serveis auxiliars;12;48;60
Administració pública, Defensa i SS obligatòria;51;66;114
Educació;12;45;60
Activitats sanitàries i de serveis socials;21;81;102
Activitats artístiques, recreatives i d'entreteniment;6;6;12
Altres serveis;15;24;39
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;12;12
Organismes extraterritorials;0;0;0
No hi consta;0;0;3
Total;699;585;1287

