﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430770&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;75;65;55;230
04/2024;25;75;70;55;225
03/2024;30;75;70;55;225
02/2024;30;70;65;55;220
01/2024;25;70;65;55;215
12/2023;30;75;65;55;225
11/2023;35;75;65;55;225
10/2023;30;75;65;55;225
09/2023;30;70;60;50;215
08/2023;30;70;60;50;215
07/2023;30;70;65;50;215
06/2023;30;65;60;50;210
05/2023;30;70;65;50;210
04/2023;30;65;65;50;210
03/2023;30;65;65;50;210
02/2023;30;65;65;50;210
01/2023;30;65;65;50;210
12/2022;30;70;65;50;215
11/2022;25;70;70;50;220
10/2022;35;65;65;50;215
09/2022;30;65;65;50;210
08/2022;35;65;65;50;210
07/2022;35;70;65;50;220
06/2022;35;70;65;50;220
05/2022;30;65;65;50;215
04/2022;30;75;65;55;220
03/2022;30;75;65;55;220
02/2022;30;75;65;55;225
01/2022;30;75;65;55;225
12/2021;28;78;64;54;224
11/2021;29;77;64;53;223
10/2021;29;72;63;50;214
09/2021;28;68;63;51;210
08/2021;32;69;61;50;212
07/2021;35;73;63;48;219
06/2021;35;79;60;48;222
05/2021;28;79;63;49;219
04/2021;28;77;63;53;221
03/2021;26;80;64;53;223
02/2021;29;74;63;55;221
01/2021;28;74;63;53;218
12/2020;27;76;62;53;218
11/2020;28;72;59;50;209
10/2020;29;72;56;49;206
09/2020;24;71;54;43;192
08/2020;26;65;53;44;188
07/2020;24;66;54;43;187
06/2020;24;72;54;43;193
05/2020;23;75;53;45;196
03/2020;22;73;51;47;193
12/2019;23;88;54;53;218
09/2019;23;85;53;47;208
06/2019;26;86;52;45;209
03/2019;21;90;52;45;208
12/2018;21;90;55;45;211
09/2018;18;82;51;39;190
06/2018;22;89;53;38;202
03/2018;20;99;52;41;212
12/2017;18;95;52;43;208
09/2017;23;87;56;40;206
06/2017;24;85;54;36;199
03/2017;24;95;58;40;217
12/2016;24;100;57;37;218
09/2016;20;88;57;32;197
06/2016;24;86;55;33;198
03/2016;19;97;52;33;201
12/2015;23;94;54;34;205
09/2015;21;82;51;32;186
06/2015;22;86;48;32;188
03/2015;18;91;48;35;192
12/2014;21;89;49;36;195
09/2014;19;87;45;35;186
06/2014;23;87;46;36;192
03/2014;19;90;47;36;192
12/2013;20;96;47;36;199
09/2013;21;87;44;36;188
06/2013;25;91;40;37;193
03/2013;29;98;39;38;204
12/2012;32;97;43;40;212
09/2012;29;90;44;41;204
06/2012;35;93;47;43;218
03/2012;40;92;47;43;222

