﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:251207&lang=en
;2009
   Totes les edats;
 titulars;
 total;860
 homes;728
 dones;132
 titulars caps d'explotació;
 total;739
 homes;656
 dones;83
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;37
 homes;35
 dones;2
 titulars caps d'explotació;
 total;34
 homes;34
 dones;0
         De 35 a 44 anys;
 titulars;
 total;126
 homes;113
 dones;13
 titulars caps d'explotació;
 total;118
 homes;109
 dones;9
           De 45 a 54 anys;
 titulars;
 total;206
 homes;181
 dones;25
 titulars caps d'explotació;
 total;190
 homes;170
 dones;20
             De 55 a 64 anys;
 titulars;
 total;232
 homes;192
 dones;40
 titulars caps d'explotació;
 total;201
 homes;172
 dones;29
               De 65 anys o més;
 titulars;
 total;259
 homes;207
 dones;52
 titulars caps d'explotació;
 total;196
 homes;171
 dones;25

