﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vimbodí i Poblet. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:431763
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;0,0;0,7
De 20 a 24 anys;0,3;0,4;0,8
De 25 a 29 anys;0,9;0,2;1,1
De 30 a 34 anys;0,1;1,6;1,7
De 35 a 39 anys;0,7;2,6;3,3
De 40 a 44 anys;1,2;2,4;3,6
De 45 a 49 anys;0,3;1,1;1,4
De 50 a 54 anys;2,3;0,8;3,0
De 55 a 59 anys;4,5;4,5;9,0
De 60 anys i més;1,1;7,2;8,3
Total;12,0;20,7;32,7

